﻿OBJECTID,DATASET_EN,DATASET_TC,SERVICE_EN,SERVICE_TC,NAME_EN,ADDRESS_EN,NAME_TC,ADDRESS_TC,NSEARCH01_EN,NSEARCH01_TC,NSEARCH02_EN,NSEARCH02_TC,NSEARCH03_EN,NSEARCH03_TC,NSEARCH04_EN,NSEARCH04_TC,NSEARCH05_EN,NSEARCH05_TC,NSEARCH06_EN,NSEARCH06_TC,NSEARCH07_EN,NSEARCH07_TC,NORTHING,EASTING,LATITUDE,LONGITUDE,LASTUPDATE
11,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,TWGHs Wong Tai Sin Hospital - Hong Kong Baptist University Sophia Wang Chinese Medicine Clinical Research and Services Centre,"G/F , Block C, TWGHs Wong Tai Sin Hospital, 124 Shatin Pass Road, Wong Tai Sin, Kowloon",東華三院黃大仙醫院-香港浸會大學王李名珍中醫藥臨床研究服務中心,沙田坳道124號東華三院黃大仙醫院C座地下,"Mon, Wed, Thur and Sat : 9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Tue, Fri: 9 a.m. to 1 p.m. and 2 p.m. to 7 p.m.
Closed on Sundays and Public Holidays","星期一、三、四、六： 上午九時至下午一時及下午二時至五時
星期二、五： 上午十一時至下午一時及下午二時至晚上七時
星期日及公眾假期休息",Prof. LI Han-dong,李捍東教授,N.A.,N.A.,"Medicine, gynaecology, digestive system diseases, respiratory system diseases, oncology, dermatology, rheumatology, urology, nephropathy, allergic diseases, diabetes, gerontology, cerebrosis, cardiovascular diseases and acupuncture",內科、婦科、消化系統科、呼吸系統科、腫瘤科、皮膚科、風濕科、泌尿科、腎科、過敏病科、糖尿科、老年病科、腦內科、心血管科及針灸科,2354 3000,2354 3000,2329 8993,2329 8993,N.A.,N.A.,823127.31 ,838269.94 ,22.347243,114.196309,2023-06-28 10:00:00
12,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,Tung Wah Eastern Hospital - The Hong Kong Polytechnic University Wilson T.S. Wang Chinese Medicine Clinical Research and Services Centre,"3/F., Nurses Quarters, 19 Eastern Hospital Road, Causeway Bay, Hong Kong.",東華東院-香港理工大學 王澤森中醫藥臨床研究服務中心,銅鑼灣東院道19號東華東院日間醫療服務大樓(護士宿舍舊址)三樓," Mon, Wed, Thu, Sat:  9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Tue, Fri:  11 a.m. to 1 p.m. and 2 p.m. to 7p.m.
Closed on Sundays and Public Holidays","星期一、三、四、六： 上午九時至下午一時及下午二時至五時
星期二、五： 上午十一時至下午一時及下午二時至晚上七時
星期日及公眾假期休息",N.A.,N.A.,N.A.,N.A.,"Medicine, gynaecology, digestive system diseases, respiratory system diseases, oncology, gerontology, ophthalmology, diabetes, allergic diseases, paediatrics, cardiovascular diseases, immune system diseases and acupuncture","內科、婦科、消化系統科、呼吸系統科、腫瘤科、老年病科、眼科、糖尿科、過敏病科、兒科、心血管科、免疫系統科及針灸科
",2162 6363,2162 6363,2162 6366,2162 6366,N.A.,N.A.,815100.43 ,837645.70 ,22.274756,114.190242,2023-06-28 10:00:00
13,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,TWGHs Chinese Medicine Control Centre,"11/F, Kwong Wah Hospital",東華三院中藥檢驗中心,廣華醫院11樓,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,To conduct tests and identification of herbs to ensure the safety of herbs used by the Chinese medicine centres under TWGHs,"測試及辨認東華三院中藥房之中草藥，以確保藥物安全
",3517 2231,3517 2231,3517 5145,3517 5145,N.A.,N.A.,819498.00 ,835753.00 ,22.3145,114.1719,2023-06-28 10:00:00
14,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,Tung Wah Group of Hospitals – The University of Hong Kong Chinese Medicine Clinic cum Training and Research Centre (Eastern District),"Lower 4th Floor, West Wing, Specialist Out-Patient Block, Pamela Youde Nethersole Eastern Hospital, 3 Lok Man Road, Chai Wan, Hong Kong",東華三院-香港大學中醫診所暨教研中心(東區),香港柴灣樂民道三號東區尤德夫人那打素醫院專科門診大樓地庫四樓西翼,"Mon to Fri : 9 a.m. to 1 p.m. and 2 p.m. to 6 p.m.
Sat: 9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Closed on Sundays and Public Holidays","星期一至五： 上午九時至下午一時及下午二時至晚上六時
星期六： 上午九時至下午一時及下午二時至下午五時
星期日及公眾假期休息",N.A.,N.A.,N.A.,N.A.,"Medicine, gynaecology, digestive system diseases, diabetes, respiratory system diseases, oncology, dermatology, allergic diseases, urology and acupuncture",內科、婦科、消化系統科、糖尿科、呼吸系統科、腫瘤科、皮膚科、過敏病科、泌尿科及針灸科,3197 2000,3197 2000,3197 2070,3197 2070,N.A.,N.A.,814457.70 ,842479.80 ,22.2689,114.2371,2023-06-28 10:00:00
15,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,TWGHs Wilson T.S. Wang Centre of Integrated Health Management,"3/F Kwong Wah Hospital, 25 Waterloo Road, Yaumatei, Hong Kong",東華三院王澤森上醫館,九龍窩打老道25號廣華醫院三樓,"Mon to Fri: 9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Sat: 9 a.m. to 1 p.m.
Closed on Sundays and Public Holidays","星期一至五： 上午九時至下午一時 及下午二時至五時
星期六： 上午九時至下午一時
星期日及公眾假期 休息",Prof.LI Han-dong,李捍東教授,N.A.,N.A.,Integrated Chinese and Western health management services,"中西醫結合健康管理服務
",3517 7622,3517 7622,3517 7628,3517 7628,N.A.,N.A.,819498.00 ,835753.00 ,22.3145,114.1719,2023-06-28 10:00:00
16,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,"TWGHs Lee Yen & Lee Yuk Lun, JP, Father & Son Centralized Decoction Centre","2/F, Sang Hing Industrial Building, 81-83 Ta Chuen Ping St, Kwai Chung, N.T",東華三院李恩李鋈麟父子中央煎藥中心,新界葵涌打磚坪街81-83號生興工業大廈2樓,"Mon to Fri: 8:30a.m. to 7:00p.m.
Sat: 8:30a.m. to 5:00p.m.
Closed on Sundays & Public Holiday","星期一至五： 上午八時半至下午七時
星期六： 上午八時半至下午五時
星期日及公眾假期 休息",N.A.,N.A.,N.A.,N.A.,Chinese herbal decoction and processing services,"中藥煎藥及其他中藥服務
",3955 8208,3955 8208,3565 6596,3565 6596,N.A.,N.A.,825471.00 ,832214.00 ,22.3684,114.1375,2023-06-28 10:00:00
17,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,TWGHs Lukfook Group Chinese Medicine Clinic,"Units 222A&B, 2/F, Cheung Sha Wan Plaza,833 Cheung Sha Wan Road, Lai Chi Kok, Kowloon",東華三院六福集團中醫診所,九龍荔枝角長沙灣道833號長沙灣廣場二樓222A至B號舖,"Mon to Sat: 8:00a.m. to 8:00p.m.
Closed on Sundays & Public Holiday","星期一至六： 上午八時至下午八時
星期日及公眾假期休息",N.A.,N.A.,N.A.,N.A.,"Medicine, urology, pain, gynaecology, paediatrics, oncology, gastroenterology, endocrinology, dermatology",內科、泌尿科、痛症科、婦科、兒科、腫瘤科、消化系統科、內分泌科、皮膚科、呼吸系統科、針灸科及推拿科,3163 1555,3163 1555,3163 1566,3163 1566,N.A.,N.A.,822007.59 ,833365.58 ,22.33713,114.1487,2023-06-28 10:00:00
18,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,TWGHs Wong Wu Lai Ming Chinese Medicine Clinic,"Shop G23B, G/F, Kings Wing Plaza 1, 3 On Kwan Street, Shatin, N.T.",東華三院王胡麗明中醫診所,新界沙田安群街3號京瑞廣場1期地下G23B舖,"Mon to Sat: 8:00a.m. to 8:00p.m.
Closed on Sundays & Public Holiday","星期一至六： 上午八時至下午八時
星期日及公眾假期休息",N.A.,N.A.,N.A.,N.A.,"Medicine, urology, pain, gynaecology, paediatrics, oncology, gastroenterology, endocrinology, dermatology, respiratory, disease of breast, cerebrosis, acupuncture and naprapathy",內科、泌尿科、痛症科、婦科、兒科、腫瘤科、消化系統科、內分泌科、皮膚科、呼吸系統科、乳腺病科、腦內科、針灸科及推拿科,3841 7520,3841 7520,3584 8057,3584 8057,N.A.,N.A.,827620.00 ,839451.00 ,22.3878,114.2078,2023-06-28 10:00:00
19,Medical Services,醫療服務,Integrated Chinese and Western Medicine Services,中西醫結合服務,TWGHs Wilson T.S. Wang Integrated Chinese and Western Medicine Treatment Centre,"3/F Kwong Wah Hospital, 25 Waterloo Road, Yaumatei, Hong Kong",東華三院王澤森中西醫藥治療中心,九龍窩打老道25號廣華醫院三樓," Mon to Fri：9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Sat：9 a.m. to 1 p.m.
Closed on Sundays and Public Holidays","星期一至五 : 上午九時至下午一時及下午二時至五時
星期六 : 上午九時至下午一時
星期日及公眾假期 : 休息",Prof. LI Han-dong,李捍東教授,N.A.,N.A., Integrative medicine for hospitalised patients and integrated Chinese and Western medicine services (outpatient services),中西醫結合住院病人服務及中西醫結合治療服務 （ 門診服務 ）,3517 7622,3517 7622,3517 7628,3517 7628,N.A.,N.A.,819498.00 ,835753.00 ,22.3145,114.1719,2023-06-28 10:00:00
20,Medical Services,醫療服務,Integrated Chinese and Western Medicine Services,中西醫結合服務,TWGHs Sophia Wang Integrated Chinese and Western Medicine Treatment Centre,"4th Floor, Centenary Building, Tung Wah Hospital, 12 Po Yan Street, Sheung Wah, Hong Kong",東華三院王李名珍中西醫藥治療中心,香港上環普仁街12號東華醫院百週年紀念大樓四樓,"Mon to Fri : 9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Sat：9 a.m. to 1 p.m
Closed on Sundays and Public Holidays","星期一至五 : 上午九時至下午一時及下午二時至五時
星期六 : 上午九時至下午一時
星期日及公眾假期 : 休息",N.A.,N.A.,N.A.,N.A.,Palliative care – terminal cancer and acupuncture treatment for brain trauma,"末期癌症紓緩治療及腦創傷針刺治療
",2589 8240,2589 8240,2548 6495,2548 6495,N.A.,N.A.,816230.00 ,833149.00 ,22.285,114.1466,2023-06-28 10:00:00
21,Medical Services,醫療服務,Integrated Chinese and Western Medicine Services,中西醫結合服務,TWGHs Wong Tai Sin Hospital Integrated Chinese and Western Medicine Treatment Services,"G/F, Block C, TWGHs Wong Tai Sin Hospital, 124 Shatin Pass Road, Kowloon",東華三院黃大仙醫院中西醫藥結合治療服務,九龍沙田坳道124號東華三院黃大仙醫院C座地下, Please contact the Chinese Medicine Clinical Research and Services Centre for information,請向有關中醫中心查詢,N.A.,N.A.,N.A.,N.A.,Palliative care – terminal cancer,"末期癌症紓緩治療
",2354 3000,2354 3000,2329 8993,2329 8993,N.A.,N.A.,823127.31 ,838269.94 ,22.347243,114.196309,2023-06-28 10:00:00
22,Medical Services,醫療服務,Integrated Chinese and Western Medicine Services,中西醫結合服務,Tung Wah Eastern Hospital Integrated Chinese and Western Medicine Treatment Services,"3/F, Ambulatory Medical Service Block, Tung Wah Eastern Hospital, 19 Eastern Hospital Road, Causeway Bay, Hong Kong",東華東院中西醫藥結合治療服務,香港銅鑼灣東院道19號東華東院日間醫療服務大樓3樓, Please contact the Chinese Medicine Clinical Research and Services Centre for information,請向有關中醫中心查詢,N.A.,N.A.,N.A.,N.A.,Acupuncture treatment for stroke,"中風針刺治療
","2162 6363, 2162 6364","2162 6363, 2162 6364",2162 6366,2162 6366,N.A.,N.A.,815100.43 ,837645.70 ,22.274756,114.190242,2023-06-28 10:00:00
23,Medical Services,醫療服務,Integrated Chinese and Western Medicine Services,中西醫結合服務,TWGHs Sandy Wang Integrated Chinese & Western Medicine Treatment Centre,"1st Floor, Main Building, TWGHs Fung Yiu King Hospital, 9 Sandy Bay Road, Pokfulam, Hong Kong",東華三院王丘玉珊中西醫藥治療中心,香港薄扶林大口環道九號東華三院馮堯敬醫院主座一樓,"Tue & Fri : 2 p.m. to 5 p.m.
Closed on other weekdays, Saturdays, Sundays and Public Holidays","星期二、五 : 下午二時至五時
星期一、三、四、六、日及公眾假期 : 休息",N.A.,N.A.,N.A.,N.A.,Acupuncture treatment,"針刺治療
",2589 4722,2589 4722,2589 4721,2589 4721,N.A.,N.A.,814734.09 ,830900.98 ,22.27144,114.1248,2023-06-28 10:00:00
24,Medical Services,醫療服務,"Screening, Diagnostic and Medical Services",健康普查、診斷及治療服務,"Well Women Clinic, Kwong Wah Hospital","4/F., TWGHs Tsui Tsin Tong Outpatient Building 25 Waterloo Road, Kowloon.",廣華醫院婦女健康普查部,九龍窩打老道25號廣華醫院東華三院徐展堂門診大樓四樓,"Mon to Fri : 8:00 am to 5:00 pm (Closed at 1pm to 2pm)
Sat : 8:00 am to 1:00 pm
Closed on Sundays and Public Holidays","星期一至五：上午八時至下午五時(中午一時至二時休息)
星期六：上午八時至下午一時
星期日及公眾假期 休息",N.A.,N.A.,N.A.,N.A.,"Female screening services and breast specialist services, including breast and gynaecological examinations, cervical smear taking, mammography, X-ray bone densitometry services, ultrasound examinations, blood tests, consultation on menopause and osteoporosis, etc.","女性身體檢查及乳房專科服務，包括：乳房及盤腔檢查、子宮頸細胞檢驗、乳房X光造影、X光骨質密度測定、超聲波掃描、血液檢驗、更年期及骨質疏鬆症諮詢服務等
",2782 1773,2782 1773,3517 2516,3517 2516,N.A.,N.A.,819608.81 ,835745.18 ,22.31547,114.1718,2023-06-28 10:00:00
25,Medical Services,醫療服務,"Screening, Diagnostic and Medical Services",健康普查、診斷及治療服務,TWGHs Integrated Diagnostic & Medical Centre,"5/F., TWGHs Tsui Tsin Tong Outpatient Building 25 Waterloo Road, Kowloon.",東華三院綜合診斷及醫療中心,九龍窩打老道25號廣華醫院東華三院徐展堂門診大樓五樓,"Mon to Fri : 8:00 am to 5:00 pm (Closed at 1pm to 2pm)
Sat : 8:00 am to 1:00 pm
Closed on Sundays and Public Holidays","星期一至五：上午九時至下午五時（下午一時至二時休息）
星期六：上午九時至下午一時
星期日及公眾假期：休息",N.A.,N.A.,N.A.,N.A.,"Diagnostic and specialist services, including health-check services, specialist outpatient services (internal medicine, rheumatology, geriatrics, cardiology and urology), bone density assessment and treatment, diagnosis and treatment of dementia, treatment of osteoarthritis and vaccinations, etc","診斷及專科跟進服務，包括：驗身服務、專科門診服務（內科、風濕科、老人科、心臟科及泌尿科）、骨質密度檢查及治療、腦退化症診斷及治療、關節炎治療及疫苗注射等
",2332 6625,2332 6625,2332 6826,2332 6826,N.A.,N.A.,819608.81 ,835745.18 ,22.31547,114.1718,2023-06-28 10:00:00
26,Medical Services,醫療服務,"Screening, Diagnostic and Medical Services",健康普查、診斷及治療服務,TWGHs Computed Tomography Imaging Centre," 6/F, Kwong Wah Hospital, 25 Waterloo Road, Kowloon",東華三院電腦掃描中心,九龍窩打老道二十五號廣華醫院(新院)六樓,"Monday to Friday : 9:00am – 5:00pm
Saturday : 9:00am – 1:00pm
﹡ Lunch Hour : 1:00pm – 2:00pm
Closed on Sundays & Public Holidays","星期一至五：上午九時至下午五時
星期六：上午九時至下午一時
﹡午膳時間：下午一時至二時
星期日及公眾假期：休息",N.A.,N.A.,N.A.,N.A.,"Provide computed tomography services with advanced 320-slice Dynamic Volume Computed Tomography Scanner. It facilitates diagnosis of coronary artery diseases, stroke and cancer, etc. Service targets include patients of neurosurgery, cardiology, medicine, orthopaedics, neurology and paediatrics",提供電腦掃描服務，採用先進的320排動態容積電腦斷層掃描儀，協助偵測冠心病、中風及癌症等疾病，服務對象是腦科、心臟科、內科、骨科、神經科及兒科病者 ,3517 7721,3517 7721,3517 7722,3517 7722,N.A.,N.A.,819498.00 ,835753.00 ,22.3145,114.1719,2023-06-28 10:00:00
27,Medical Services,醫療服務,"Screening, Diagnostic and Medical Services",健康普查、診斷及治療服務,Tung Wah Group of Hospitals Haemodialysis Centre,"5/F Kwong Wah Hospital, 25 Waterloo Road, Yaumatei, Hong Kong",東華三院血液透析中心,九龍窩打老道25號廣華醫院五樓,"Mon to Sat (including Public Holidays) : 7:00 a.m. to 9:00 p.m.
Closed on Sundays","星期一至六（包括公眾假期）：上午七時至下午九時
星期日：休息",N.A.,N.A.,N.A.,N.A.,To provide subsidised haemodialysis services to the public and patients of the Haemodialysis Public Private Partnership Programme of the Hospital Authority,"為市民及醫院管理局共析計劃病人提供資助血液透析服務
",3517 7638,3517 7638,3517 7639,3517 7639,N.A.,N.A.,819498.00 ,835753.00 ,22.3145,114.1719,2023-06-28 10:00:00
28,Medical Services,醫療服務,"Screening, Diagnostic and Medical Services",健康普查、診斷及治療服務,TWGHs Endoscopy Centre,"2/F, Kiangsu and Chekiang Building, 16 North Point Road, North Point, HK",東華三院內視鏡中心,香港北角北角道16號蘇浙大廈2樓,"Monday to Friday : 9:00am – 1:00pm; 2:00pm – 5:00pm
Saturday : 9:00am – 1:00pm
Closed on Sundays & Public Holidays","星期一至五：上午九時至下午五時 (下午一時至二時休息)
星期六：上午九時至下午一時
星期日及公眾假期：休息",N.A.,N.A.,N.A.,N.A.,"Diagnostic and specialist services on gastroenterology and hepatology, including colonoscopy and gastroscopy, polypectomy, tests for helicobacter pylori, diagnosis and treatment of chronic hepatitis B and hepatitis C infection, screening for non-alcoholic fatty liver disease and metabolic syndrome, fibroscan, ultrasound examinations, blood tests and health-check services, etc.","診斷及腸胃肝臟專科服務，包括：大腸鏡及胃鏡檢查、瘜肉切除、幽門螺旋菌測試、乙型肝炎及丙型肝炎診斷及治療、脂肪肝及代謝綜合症檢查、肝纖掃描檢查、超聲波掃描、血液檢驗及驗身服務等
",3427 9254,3427 9254,3428 5460,3428 5460,N.A.,N.A.,817001.00 ,838303.00 ,22.2919,114.1966,2023-06-28 10:00:00
29,Medical Services,醫療服務,"Screening, Diagnostic and Medical Services",健康普查、診斷及治療服務,TWGHs Medical Centre (North Point),"11/F, China United Centre, 28 Marble Road, North Point, Hong Kong (North Point MTR Exit A4)",東華三院醫療中心（北角）,香港北角馬寶道28號華匯中心11樓,"Mon to Fri : 9:00 am to 5:00 pm (Closed at 1pm to 2pm)
Sat : 9:00 am to 1:00 pm
Closed on Sundays and Public Holidays","星期一至五：上午九時至下午五時(中午一時至二時休息)
星期六：上午九時至下午一時
星期日及公眾假期 休息",N.A.,N.A.,N.A.,N.A.,"Diagnostic and specialist follow-up services, including health-check services, specialist outpatient services (internal medicine, rheumatology, geriatrics, cardiology and urology), bone density assessment and treatment, diagnosis and treatment of dementia, treatment of osteoarthritis and vaccinations, etc.","診斷及專科跟進服務，包括：驗身服務、專科門診服務（內科、風濕科、老人科、心臟科、泌尿科）、骨質密度檢查及治療、腦退化症診斷及治療、關節炎治療、疫苗注射等
",3703 5680,3703 5680,2157 9053,2157 9053,N.A.,N.A.,816980.16 ,838702.62 ,22.29173,114.2005,2023-06-28 10:00:00
